      DOMESTIC EXPORTS: SELECTED COMMODITIES ,,,,,,,,,,
      (Shillings million),,,,,,,,,,
,,,,,,,,,,
Year,Month,Coffee ,Tea,Petroleum,Chemicals,Fish,Horticulture,Cement,Other,Total
2018,12,932.61,"11,014.55",121.57,"3,462.76",259.72,"8,089.82",62.74,"17,596.33","39,402.15"
2019,1,"1,531.19","11,831.30",252.77,"3,753.83",285.74,"9,575.50",40.91,"19,091.44","46,362.68"
2019,2,"1,910.22","9,638.24",217.93,"3,804.65",208.64,"10,219.71",34.6,"18,487.83","44,521.81"
2019,3,"2,298.02","9,910.41",265.83,"3,797.56",355.15,"9,893.71",36.11,"20,042.97","46,599.76"
2019,4,"2,521.75","8,630.54",287.23,"3,877.94",401.36,"8,288.36",37.22,"19,310.90","43,355.29"
2019,5,"2,751.65","9,292.80",266.74,"3,682.55",338.8,"6,298.33",40.38,"17,011.20","39,682.45"
2019,6,"1,993.58","7,154.11",98.5,"3,830.74",345.83,"11,209.32",173.06,"20,965.87","45,771.01"
2019,7,"1,762.98","7,788.40",160.22,"4,459.67",158.33,"8,275.06",36.63,"17,905.93","40,547.21"
2019,8,"1,492.91","9,458.09","1,724.21","3,896.43",185.28,"8,636.36",39.44,"19,180.89","44,613.61"
2019,9,"1,240.92","8,481.60",587.49,"3,630.81",309.95,"7,147.43",46.79,"18,654.57","40,099.57"
2019,10,"1,464.80","11,113.27",658.33,"4,272.88",270.67,"8,119.98",66.37,"19,488.67","45,454.98"
2019,11,"1,258.58","10,735.39",457.29,"3,236.53",345.87,"8,629.18",58.32,"19,104.17","43,825.33"
2019,12,681.47,"9,483.99",311.07,"3,383.43",201.93,"6,635.73",44.97,"17,913.71","38,656.30"
2020,1,"1,033.21","11,452.01",464.87,"3,439.07",306.83,"8,440.20",29.99,"22,158.95","47,325.13"
2020,2,"1,751.84","11,021.86",641.65,"4,832.26",234.39,"9,958.00",32.45,"19,312.06","47,784.50"
2020,3,"2,514.24","11,665.48",182.29,"4,211.66",219.64,"9,972.02",110.47,"21,041.52","49,917.32"
2020,4,"2,627.59","13,216.71",315.48,"3,142.53",218.54,"7,675.41",35.94,"13,423.20","40,655.39"
2020,5,"2,299.07","11,289.33",311.42,"3,614.87",211.31,"8,355.62",39.19,"15,664.52","41,785.31"
2020,6,"2,992.45","10,293.00",254.99,"3,919.10",133.41,"8,239.69",41.36,"18,603.15","44,477.15"
2020,7,"1,872.79","10,013.82",736.6,"4,112.31",209.78,"9,301.69",67.61,"19,344.30","45,658.89"
2020,8,"1,545.34","10,269.11",686.78,"4,358.49",124.05,"9,773.34",210.31,"22,860.70","49,828.12"
2020,9,"1,684.37","10,199.89",471.26,"4,317.09",275.29,"9,493.25",269.59,"21,603.26","48,314.00"
2020,10,"1,387.85","9,937.34",813.57,"4,352.22",293.67,"11,179.49",94.97,"21,208.95","49,268.04"
2020,11,"1,883.97","10,610.96",264.92,"4,303.31",273.94,"9,519.54",76.42,"20,457.49","47,390.54"
2020,12,"1,392.71","10,300.58",508.99,"4,893.70",225.09,"11,278.55",73.47,"23,628.67","52,301.77"
2021,1,"1,380.63","11,378.64",129.59,"3,600.71",279.59,"11,054.99",62.25,"21,684.08","49,570.48"
2021,2,"2,228.16","11,725.86",532.17,"4,338.79",318.76,"14,800.37",90.14,"24,942.57","58,976.81"
2021,3,"4,654.00","12,704.53",545.31,"4,806.75",247.44,"13,514.91",90.02,"25,117.96","61,680.91"
2021,4,"2,399.73","11,575.75",557.92,"4,396.71",264.48,"11,619.83",107.51,"22,415.56","53,337.49"
2021,5,"3,138.02","11,070.79",255.16,"4,743.07",209.87,"11,435.15",115.15,"25,917.46","56,884.67"
2021,6,"2,346.03","9,512.81",548.63,"4,417.08",127.6,"10,647.80",130.03,"24,536.78","52,266.76"
2021,7,"1,863.14","9,195.40",657.06,"5,605.82",240.69,"10,595.66",140.94,"26,430.93","54,729.64"
2021,8,"1,762.31","9,874.40",665.71,"5,513.28",193.82,"9,732.79",173.53,"27,204.44","55,120.28"
2021,9,"1,813.94","8,565.59",479.26,"4,961.89",240.72,"9,898.07",108.43,"22,674.31","48,742.21"
2021,10,"1,724.57","10,318.73",272.31,"5,602.68",295.22,"9,967.34",207.93,"30,363.49","58,752.27"
2021,11,"1,875.94","12,132.01",702.5,"4,713.70",467.08,"10,507.14",208.86,"24,703.65","55,310.88"
2021,12,"2,039.01","12,719.47",565.54,"4,481.40",524.99,"9,455.30",148.8,"27,765.57","57,700.09"
2022,1,"2,721.26","12,642.48",608.04,"3,600.24",181.82,"10,330.24",129.36,"22,975.22","53,188.66"
2022,2,"3,689.12","13,303.40",631.53,"4,297.09",296.62,"10,732.68",200.08,"28,043.87","61,194.39"
2022,3,"3,578.34","13,568.47",682.35,"6,360.07",542.41,"11,377.20",363.34,"31,008.53","67,480.70"
2022,4,"4,476.06","12,769.02",601.42,"6,298.58",583.25,"10,462.45",295.64,"27,020.56","62,506.98"
2022,5,"4,877.93","13,776.91",867.24,"6,056.14",354.97,"11,833.22",323.24,"32,505.60","70,595.25"
2022,6,"3,835.70","13,729.67",685.9,"5,978.09",417.33,"10,118.42",651.68,"34,435.67","69,852.47"
2022,7,"3,980.87","13,452.76",618.07,"7,154.50",462.9,"9,941.35",338.48,"32,025.88","67,974.82"
2022,8,"2,667.57","12,589.18",894.13,"6,195.15",344.49,"9,322.25",359.6,"29,304.87","61,677.24"
2022,9,"2,471.76","14,164.79","2,499.22","7,317.98",395.81,"8,860.34",398.5,"32,911.26","69,019.65"
2022,10,"2,413.28","12,229.47",682.99,"5,907.99",598.34,"9,491.54",320.66,"28,675.29","60,319.56"
2022,11,"2,519.06","16,009.62",681.63,"5,574.60",760.84,"8,814.94",312.19,"32,733.99","67,406.86"
2022,12,"1,517.28","14,885.43",773.16,"6,828.76",654.64,"8,951.76",282.04,"29,901.07","63,794.14"
2023,1,"1,350.34","13,519.65",954.9203092,"5,390.03",549.7401169,"9,989.30",518.5358029,"33,008.13","65,280.63"
2023,2,"2,684.98","13,510.62","1,165.36","7,023.60",581.9494723,"11,067.44",375.303214,"35,053.32","71,462.57"
2023,3,"4,099.69","16,216.54",964.9529558,"7,689.15",508.6990539,"11,418.37",421.6091678,"34,313.06","75,632.08"
2023,4,"4,111.12","12,179.71","1,037.58","5,643.48",879.643238,"12,170.07",379.8327536,"30,593.49","66,994.94"
2023,5,"4,839.14","16,176.45","1,239.08","8,061.85",444.960206,"12,790.87",595.9302795,"35,541.88","79,690.16"
2023,6,"5,186.01","15,446.15","1,129.54","6,359.78",548.2459179,"12,043.45",448.6438545,"36,517.82","77,679.64"
2023,7,"4,368.48","12,910.37","1,152.30","7,689.25",569.5921112,"12,512.15",539.9029827,"34,887.59","74,629.63"
2023,8,"3,416.31","20,193.05","1,188.52","7,496.22",423.7447444,"13,851.44",553.4331235,"34,711.12","81,833.85"
2023,9,"2,255.48","17,254.77","1,132.07","7,123.04",568.3513843,"13,011.65",500.8083137,"34,030.86","75,877.04"
2023,10,"1,384.31","16,111.63","1,100.55","8,090.66",439.9252211,"12,660.84",654.417874,"34,363.94","74,806.28"
2023,11,"1,607.71","17,767.98","1,122.02","7,935.03",576.7333867,"11,288.29",412.3742773,"39,024.37","79,734.51"
2023,12,"1,486.78","17,283.71","4,043.63","6,499.39",579.6303388,"10,947.46",482.6520072,"36,089.51","77,412.75"
2024,1,2413.713506,18267.60072,965.8848691,6685.132005,998.9259632,12232.45235,566.7549684,37538.09218,79668.55656
2024,2,2284.106806,20429.81521,1319.474986,8178.673355,440.8915495,16965.44818,659.9216219,39527.7919,89806.12361
2024,3,3528.037094,19070.04073,1306.619708,7318.402541,350.4197678,15928.47238,697.7135267,36204.54214,84404.24789
